﻿_id,KDKEC,NAMA_KEC,JML_RT,Keterangan
1,610301,KAPUAS,6300,"Nomor RT tidak akurat, dikarenakan masyarakat sering tidak mencantumkan Nomor RT dan RW, untuk Kolom RT sering dikosongkan "
2,610302,MUKOK,5816,""
3,610303,NOYAN,2799,""
4,610304,JANGKANG,7497,""
5,610305,BONTI,3946,""
6,610306,BEDUAI,319,""
7,610307,SEKAYAM,1245,""
8,610308,KEMBAYAN,5457,""
9,610309,PARINDU,2636,""
10,610310,TAYAN HULU,2490,""
11,610311,TAYAN HILIR,4607,""
12,610312,BALAI,2407,""
13,610313,TOBA,1535,""
14,610320,MELIAU,3648,""
15,610321,ENTIKONG,928,""
